Location,Wairaurahiri Hut,    ,-46.2543907165527,167.219192504883,51,335.53,NZSI,Hut
Location,Waitutu Hut,    ,-46.2370834350586,167.064712524414,54,335.58,NZSI,Hut
Location,Wallers Hut,    ,-44.8525238037109,168.483154296875,3273,336.41,NZSI,Hut
Location,Waterfall Hut,    ,-43.8330421447754,169.988708496094,2691,336.91,NZSI,Hut
Location,Weat Burn Hut,    ,-45.2062301635742,168.153900146484,2042,336.2,NZSI,Hut
Location,West Arm Hut,    ,-45.5258331298828,167.277099609375,598,336.12,NZSI,Hut
Location,West Harper Hut,    ,-43.099479675293,171.6064453125,2864,337.17,NZSI,Hut
Location,Westies Hut,    ,-46.2264938354492,166.958419799805,40,335.61,NZSI,Hut
Location,Wharfedale Hut,    ,-43.1977310180664,172.040496826172,1691,337.03,NZSI,Hut
Location,Woolshed Creek Hut,    ,-43.6029243469238,171.327758789063,2392,336.85,NZSI,Hut
Location,Worsley Hut,    ,-44.9427490234375,167.83349609375,721,336.47,NZSI,Hut / Milford Track
Location,Yankee River Hut,    ,-46.6948738098145,167.890274047852,38,335.01,NZSI,Hut
Location,Youngman Hut,    ,-43.0277404785156,172.188720703125,2283,337.13,NZSI,Hut
