8,Jesuitenkirche Heidelberg,    ,49.4109033947499,8.7077808380127,700,-0.73,GES,church/built between 1712 and 1759/tower erected 1872/different renovations
8,Jumeirah Hotel Frankfurt,    ,50.1149988622238,8.68070125579834,700,-0.69,GES,hotel tower/opened 2011/217 rooms and suites
8,Justizvollzugsanstalt Weiterstadt,    ,49.8936736924901,8.56359601020813,400,-0.66,GES,correctional center/opened 1997/room for 815 prisoners
8,Justizzentrum Koeln,    ,50.922656792016,6.93580627441406,530,-0.1,GES,Justice Center/office tower/built 1981
8,Kaisergebirge Noerdlicher Bereich,    ,47.6056566874919,12.2835731506348,6540,-1.71,GES,Tyrol/Austria
8,Kaisergebirge Suedlicher Bereich,    ,47.5634672296202,12.3075199127197,7800,-1.72,GES,Tyrol/Austria
8,Kaiserleibruecke Frankfurt,    ,50.111331760131,8.73530030250549,430,-0.7,GES,traffic bridge/opened 1964
7,Kamine Trmice Tschechien,    ,50.6442356726873,13.9874839782715,1340,-2.2,GES,power plant - not designed/Czech Republic
8,Kanalbruecke A6,    ,49.3423210031686,11.0781669616699,1170,-1.4,GES,traffic bridge/
8,Kanalbruecke Erlangen,    ,49.5602467561234,10.9702026844025,1080,-1.36,GES,traffic bridge/
8,Kanalbruecke Forchheim,    ,49.6994830515902,11.0531902313232,915,-1.38,GES,traffic bridge
8,Kanalbruecke Moehrendorf,    ,49.6394690109574,10.9949219226837,950,-1.37,GES,traffic bridge
8,Karl-Theodor-Bruecke,    ,49.4143795604438,8.70956182479858,400,-0.73,GES,mainly used as pedestrian bridge/known as Old Bridge/opened 1788
8,Karwendelvorgebirge,    ,47.4906449243622,11.3452291488647,7880,-1.48,GES,
8,Kastor und Pollux Frankfurt,    ,50.1110978266414,8.65454435348511,750,-0.68,GES,2 office towers/built between 1994 and 1997
8,Kehlsteinhaus,    ,47.6111974063261,13.0422842502594,6010,-1.9,GES,Third Reich-era building/opened 1939/today mountain guesthouse/
8,Kellenspitze Allgaeuer Alpen,    ,47.4990465247704,10.6301522254944,7310,-1.3,GES,Tyrol/Austria
7,Kernkraftwerk Biblis,    ,49.7100020058125,8.41395020484924,630,-0.63,GES,nuclear power plant/opened 1975/decommissioning 2011
7,Kernkraftwerk Grafenrheinfeld,    ,49.9843170320613,10.1832103729248,1241,-1.13,GES,nuclear power plant/in operation 1982/decommissioned 2015
7,Kernkraftwerk Gundremmingen -nicht dargestellt,    ,48.513761543952,10.4015100002289,0,-1.22,GES,not designed nuclear power plant/in operation 1984/closure planned 2021
7,Kernkraftwerk Isar,    ,48.6044748315923,12.2932291030884,1820,-1.72,GES,nuclear power plant/KKW1 operation 1979-2011/KKW2operational 1988/closure 2022/
7,Kernkraftwerk Muelheim-Kaerlich,    ,50.4084218043617,7.48381376266479,800,-0.31,GES,nuclear power plant/commission date 1987/decommission 1988/dismantling planned until 2021
7,Kernkraftwerk Neckarwestheim,    ,49.0430090925612,9.17457103729248,0,-0.87,GES,nuclear power plant/in operation 1989/closure planned 2022
7,Kernkraftwerk Obrigheim,    ,49.364517019493,9.07629489898682,755,-0.83,GES,nuclear power plant/in operation 1969/closure 2005/dismantling until 2020
7,Kernkraftwerk Philippsburg,    ,49.2521342134828,8.43505382537842,880,-0.65,GES,nuclear power plant/opened KKP1 1979/disused2011/KKP2 opened 1984/ disuse planned 2019
8,Kickelhahnturm,    ,50.6657434686075,10.8810245990753,2910,-1.32,GES,observation tower/opened 1855 as Marienturm/
8,Kirch St. Johannes Amoeneburg,    ,50.7962856801917,8.92259359359741,1290,-0.73,GES,church/first built 14th century/rebuilt built 1871
8,Kirche St. Gallus Ladenburg,    ,49.4716449822635,8.61100673675537,580,-0.7,GES,church/built 1250 to 1485/different renovation and additional structures
8,Kirche St. Georg Noerdlingen,    ,48.8506676715232,10.4884779453278,1710,-1.24,GES,parish church/built between 1427 and 1505/300ft steeple is the town's landmark
8,Klinikum Saarbruecken,    ,49.2211079623313,6.99748635292053,1130,-0.23,GES,medical center/different hospitals and institutes
8,Kloster Benediktbeuern,    ,47.7076318089395,11.3990342617035,2180,-1.49,GES,former Benedictine monastery/founded 740/since 1930  in use of Don Bosco Salesians
8,Kloster Fuerstenfeld,    ,48.1700782282113,11.2491309642792,1900,-1.45,GES,former Cistercian monastery/opened 1263/church St. Mary in use/building used as cultural center
8,Kloster Grosscomburg,    ,49.1000886113258,9.74976539611816,1230,-1.03,GES,Benedictine monastery founded 1078/church built 1706 to 1715/cultural monument
8,Kloster Nonnenwerth,    ,50.6394185358875,7.20945596694946,280,-0.21,GES,convent/first built 1122/destroyed 1476/rebuilt 1775
8,Kloster Ottobeuren,    ,47.9410646955061,10.2980303764343,2400,-1.21,GES,Benedictine abbey/founded 764/
8,Kloster Vessra Ruine,    ,50.4913029980927,10.6438314914703,1270,-1.26,GES,abbey and church ruins/inaugurated 1138/1533 secularization except church/1573 slow decline
8,Kloster Waldsassen,    ,50.0038706222083,12.3090648651123,1740,-1.73,GES,former Cistercian nunnery/renovations 1990s/church in use/small convent/culture center
8,Kloster Wiblingen,    ,48.3613747238295,9.9915611743927,1700,-1.12,GES,former Benedictine abbey/use today St. Martin church/academy for health professions
8,Klosterruine Limburg,    ,49.4569251785109,8.14548254013062,940,-0.56,GES,ruined abbey/first build 1025/rebuilt 1510 to 1540/from 1648 used as stone quarry
8,Klosterruine Schoenrain,    ,50.0305568824618,9.65655326843262,930,-0.98,GES,former abbey/founded about 1080/1525 partly damaged/from 1818 ruined
8,Koeln Hauptbahnhof,    ,50.9432594685346,6.95859432220459,275,-0.11,GES,main railway station/first opened 1859/new station 1957/renovations/280000 passengers daily
8,Koeln Triangle,    ,50.9403525221619,6.97171568870544,490,-0.11,GES,office tower/29 storeys/opened 2006
8,Koelner Dom,    ,50.9406770275131,6.95805788040161,700,-0.11,GES,cathedral/years built 1248-1473/ 1840-1880/1950-2005 restoration
8,Koelnturm,    ,50.9480048369343,6.94331645965576,615,-0.11,GES,office tower/opened 2001
8,Kongresshalle Nuernberg,    ,49.4324823546036,11.1124777793884,1200,-1.4,GES,monumental building of Third Reich/construction started 1934/
8,Konrad-Adenauer-Bruecke Mannheim,    ,49.4808957644567,8.45606088638306,380,-0.65,GES,traffic and railway bridge/opened 1959
8,Konstantinbasilika,    ,49.7535384456112,6.64332747459412,600,-0.09,GES,Roman palace basilica/built in 4th centrury/multiple destructions/restoration in 1950s
8,Kraeutlsteinbruecke,    ,48.5804827052325,13.5005557537079,1000,-2.03,GES,railway bridge/first built 1904/currently disused
7,Kraftwerk Bexbach,    ,49.3629239363942,7.23844528198242,1750,-0.3,GES,power station/coal fired/commission date 1953/today's plant built 1983/closedown planned 2017
7,Kraftwerk Frimmersdorf,    ,51.0575271608199,6.57718420028687,860,0.02,GES,power station/lignite-fired/first built 1926/1954 larger one built/flue gas desulphurization
7,Kraftwerk Heilbronn,    ,49.1752650021468,9.20763731002808,1390,-0.88,GES,hard coal-fired power station/commission date 1955/
7,Kraftwerk Ingolstadt,    ,48.762016693588,11.5032863616943,1850,-1.51,GES,power plant burning heavy fuel oil/flue gas desulfurization
7,Kraftwerk Irsching,    ,48.7668680716339,11.5803194046021,1850,-1.54,GES,peaking power plant/operated with light fuel oil and natural gas/operational since 1969
7,Kraftwerk Neurath,    ,51.0369144373439,6.63300633430481,980,0,GES,power station/burning lignite/built 1972/new blocks in 1973/75/76 2012/flue gas desulphurization
7,Kraftwerk Niederaussem,    ,50.9969106648082,6.6676926612854,980,-0.01,GES,power plant/burning lignite/built 1965/2002 new block/flue gas desulphurization
8,Kraftwerk Roemerbruecke,    ,49.2239108628456,7.01496362686157,1175,-0.24,GES,power station/burning hard coal gas oil/opened 19647electric energy and district heating/
7,Kraftwerk Staudinger,    ,50.0883251258045,8.95186185836792,1220,-0.77,GES,power plant/buning hard coal and natural gas/opened 1960
7,Kraftwerk Weiher,    ,49.3343934246694,7.03403949737549,1920,-0.24,GES,power plant/burning hard coal/in commisssion 1918/closedown planned 2017
7,Kraftwerk Weisweiler,    ,50.8398295912925,6.32488489151001,1000,0.09,GES,power plant/burning lignite/opened 1955/different modernisations/desulphurization
7,Kraftwerk Zolling,    ,48.4558188864136,11.8011510372162,2130,-1.59,GES,power station/burning hard coal/oil/wood pellets/first built 1958/many renovations
8,Krayenburg Ruine,    ,50.8365502998805,10.1294052600861,1480,-1.1,GES,castle ruin/first mentioned about 1150/1640 looted/felt into ruins/1990 parts were restored
8,Kreuzspitze Ammergauer Alpen,    ,47.526590571857,10.9182322025299,7125,-1.37,GES,
8,Kunstmuseum Bonn,    ,50.7149321903349,7.12118983268738,360,-0.18,GES,Museum of Modern Art/built 1974
8,Kurhaus Wiesbaden,    ,50.0848969281017,8.24761033058167,530,-0.56,GES,spa house/opened 1907/renovated 1980s
8,Kurt-Schumacher-Bruecke Mannheim,    ,49.4895524116868,8.44522476196289,620,-0.65,GES,traffic and passenger bridge/opened 1972
8,KZ-Buchenwald Mahnmal und Glockenturm,    ,51.010831869868,11.2590873241425,1710,-1.43,GES,Holocaust Memorial/built 1954-58/
8,KZ-Gedenkstaette Dachau,    ,48.268040636219,11.4688467979431,1610,-1.51,GES,Holocaust Memorial/former political prison/liberated 1945
8,Landeskrone,    ,51.1295658055826,14.9325978755951,1440,-2.47,GES,hotel and restaurant/tower is remnant of former castle/demolished in 15th century
8,Langer Eugen,    ,50.7181656779685,7.12741255760193,570,-0.18,GES,office tower/opened 1969/30 storeys/since 2006 hosting UN organizations
8,Lanxess Arena,    ,50.9384527683131,6.9828200340271,430,-0.12,GES,multipurpose hall/opened 1998/sports events/concerts/musicals/congresses/confereneces
8,Lanxess Tower,    ,50.9372831303651,6.97043895721436,460,-0.11,GES,office tower/opened 1970/Lufthansa offices until 2007/renovated 2013/Lanxess Company
8,Lechbruecke A8,    ,48.4141557433502,10.8888781070709,1600,-1.36,GES,traffic bridge/opened 2008
8,Leonardo Royal Hotel Frankfurt,    ,50.091546582083,8.69077563285828,0,-0.69,GES,hotel tower/28 storeys/opened 1972/449 rooms and suites/conference rooms
8,Leuchtenburg Seitenroda,    ,50.8041854340153,11.6124844551086,1470,-1.53,GES,castle/first mentioned 1221/different use/since 2007 under preserve
8,Liebfrauenkirche Trier,    ,49.7557842490312,6.64308071136475,640,-0.09,GES,church/construction finished 1260/costly restauration 2011/UNESCO heritage
8,Liebfrauenmuenster Ingolstadt,    ,48.7642797853956,11.420373916626,1440,-1.49,GES,parish church/groundbreaking 1425/
8,Limburger Dom,    ,50.3888759072102,8.06700110435486,580,-0.49,GES,cathedral/built 17780-90/1872-73 and 1968-72 restorations
8,Limes Wachturm Burgsalach,    ,49.022497599483,11.0977470874786,1940,-1.4,GES,reconstruction of a Roman Limes watchtower /
8,Lobdeburg Ruine,    ,50.8906088407751,11.620466709137,1080,-1.53,GES,castle ruin/finished 1185/after 1591  slow decline/ since 1912 under preserve
8,Loewenbruecke Bamberg,    ,49.8977928320246,10.8873546123505,830,-1.34,GES,traffic bridge
8,Loewenburg Ruine Siebengebirge,    ,50.6639141247672,7.25053668022156,1520,-0.22,GES,castle ruin/built  1247/felt ro ruins in 16th century/1862 partly rebult/1979 extensive renovations
8,Loschwitzer Bruecke Blaues Wunder,    ,51.0535011160827,13.810350894928,480,-2.16,GES,traffic bridge/opened 1893/traffic until 2025 planned/
8,Luitpoldbruecke Bamberg,    ,49.8951043730883,10.8938777446747,830,-1.34,GES,traffic bridge
8,Luitpoldbruecke Passau,    ,48.5753932923176,13.4715020656586,1060,-2.02,GES,suspension bridge/built 1910/several renovations
8,Lutherkirche Chemnitz,    ,50.8222311900688,12.9378068447113,1480,-1.91,GES,church/inaugurated 1908/
8,Main Tower,    ,50.1124532489297,8.67225766181946,1140,-0.69,GES,skyscraper/commercial offices/opened 2000
8,Main-Neckar-Bruecke,    ,50.0959309940589,8.65351438522339,330,-0.68,GES,railway bridge/first built 1881/blown up in WWII/rebuilt 1946/modification1957
8,Mainbruecke Bergrheinfeld,    ,50.0050911646668,10.1861071586609,760,-1.13,GES,traffic bridge/opened 2009
8,Mainbruecke Miltenberg,    ,49.7050481118986,9.24041390419006,470,-0.87,GES,railway bridge
8,Mainbruecke Niedernberg,    ,49.895449941752,9.15132164955139,460,-0.84,GES,traffic bridge/opened 2001
8,Mainbruecke Volkach,    ,49.8646085658412,10.2197206020355,775,-1.15,GES,traffic bridge/first bridge 1909/blown uo in WWII/rebuilt 1949/new bridge 2009
8,Mainbruecke Zeil,    ,50.0019742376994,10.5919146537781,800,-1.25,GES,traffic bridge/built 1946
8,Maintalbruecke Gemuenden,    ,50.0563948485926,9.67395544052124,625,-0.98,GES,railway bridge/opened 1988/high-speed rail line
8,Maintalbruecke Nantenbach,    ,50.0306258021992,9.65256214141846,645,-0.98,GES,railway bridge/opened 1994/high-speed rail line
8,Mainzer Dom,    ,49.9988088329157,8.27394962310791,550,-0.57,GES,cathedral/dedicated 1009/1945-1970s post WWII restoration
8,Malzfabrik Rheinpfalz Pfungstadt,    ,49.8026104914759,8.59714508056641,510,-0.68,GES,malting plant/
8,Marienbruecke Vilshofen,    ,48.6362268228395,13.1865012645721,1080,-1.95,GES,traffic bridge/opened 2002
8,Marienturm Frankfurt,    ,50.1119372297385,8.66874933242798,680,-0.69,GES,office tower/under construction since 2016
8,Marksburg,    ,50.2717878037899,7.64913439750671,815,-0.37,GES,castle/built 1117/never destroyed/
8,Marktkirche Wiesbaden,    ,50.082143178075,8.2427716255188,690,-0.56,GES,Market Church/built 1853 to 1862/
8,Martinskirche Landshut,    ,48.5341622400148,12.1509969234467,1740,-1.68,GES,church/Basilica minor/designated about 1500
8,Max-Morlock-Stadion,    ,49.4261185251828,11.1256742477417,1270,-1.41,GES,stadium/opened 1928/several renovations/capacity about 45000
8,Meersburg Neues Schloss,    ,47.6936455989364,9.27204251289368,1465,-0.94,GES,castle/construction began 1750/today home to several museums
8,Mercedes-Benz Arena Stuttgart,    ,48.7921357462589,9.23229217529297,900,-0.9,GES,soccer stadium/opened 1933/several renovations/expanded 1993/2009 to 2011/capacity about 55000
8,Mercure Hotel Kongress Chemnitz,    ,50.8361098816222,12.9210162162781,1275,-1.91,GES,hotel tower/29 storeys/opened 1974
8,Messe Frankfurt,    ,50.1121092367534,8.64772081375122,520,-0.68,GES,exhibition square/founded1907/ongoing expansions/
8,Messe Torhaus,    ,50.111772102423,8.64278554916382,750,-0.68,GES,office tower/opened 1984
8,Messeturm Frankfurt,    ,50.1123913269204,8.65261316299438,1150,-0.68,GES,office skyscraper/54 storeys/opened 1990
7,Messmast Karlsruher Institut fuer Technologie,    ,49.0913773500015,8.42501163482666,1050,-0.66,GES,measuring mast/wind speed/dew point/precipitation and other meteorological datas
7,Mineraloelraffinerie Oberrhein MiRO,    ,49.0591886327118,8.32931041717529,1050,-0.63,GES,oil refinery/second biggest in Germany/commissioning 1962
8,Muehlburg,    ,50.8690687800935,10.8319187164307,1340,-1.3,GES,castle ruin/built about 700/many owners/since 1970 under preserve
8,Muelheimer Bruecke Koeln,    ,50.9643462871598,6.99517965316772,320,-0.12,GES,traffic bridge/opened 1951/renovation 1977
8,Muellheizkraftwerk,    ,50.0651697020757,8.76887083053589,870,-0.72,GES,waste-fueled power station/burning up to 250000 tons of  waste per year
8,Muenchen Hauptbahnhof,    ,48.1408333646437,11.5573489665985,1810,-1.53,GES,main railway station/terminus/450000 passengers daily
7,Muldenhuette,    ,50.9019908590548,13.3866584300995,1940,-2.04,GES,metallurgy/chimneys built 1979 and 1982/
8,Musical Dome,    ,50.94264429272,6.96165204048157,260,-0.11,GES,musical arena/opened 1966/provisional until 2019 for opera house in renovation
8,Nationalpark Berchtesgaden,    ,47.5537943246597,12.9317665100098,9200,-1.87,GES,Germany's only alpine natural park/UNESCO biosphere reserve
8,Nebelhorn Allgaeuer Alpen,    ,47.4216706050522,10.3424048423767,7245,-1.23,GES,
8,Neckarbruecke Mannheim,    ,49.5000819051707,8.45665097236633,360,-0.65,GES,railway bridge
8,Nerobergturm Wiesbaden,    ,50.0988835352442,8.22928547859192,870,-0.55,GES,observation tower/first built 1887/renovated 1993/
8,Neuer Henninger Turm,    ,50.0972799631892,8.69365096092224,920,-0.69,GES,residential tower/completed 2017/209 luxury apartments
8,Neues Rathaus Muenchen,    ,48.1373752710004,11.5758991241455,1940,-1.54,GES,town hall/built between 1867 and 1909/ chime of bells is a tourist attraction
8,Neues Schleissheim,    ,48.2489832565569,11.5609753131866,1730,-1.53,GES,palace/main building finished 1726
8,Neues Schloss Herrenchiemsee,    ,47.860483895347,12.4022233486176,1830,-1.75,GES,new palace/foundation stone laid 1878/most expensive building project of Ludwig II/
8,Neues Schloss Stuttgart,    ,48.7780895072564,9.18169498443604,900,-0.88,GES,new palace/groundbreaking 1746/completed  1807/demolished  1945/renovated  1958 to 1964
8,Neues Schloss Tetnang,    ,47.6699102816698,9.58479881286621,1580,-1.02,GES,palace/time of origin 1712/1753 damage by fire/completed 1770/reopened after restoration 1997
8,Nibelungenbruecke Worms,    ,49.6313809346224,8.38025093078613,350,-0.62,GES,traffic bridge/opened 1953
8,Nibelungenturm Worm,    ,49.6308389021046,8.37769746780396,480,-0.62,GES,tower/built 1900
8,Niederraeder Bruecken,    ,50.0895848235935,8.63084435462952,430,-0.67,GES,railway bridges/old bridge 1882/1946 rebuilt afer war/new bridge built 1979
8,Niederwalddenkmal,    ,49.9810952722517,7.89981365203857,1150,-0.46,GES,monument/beginning 1871/completion 1883/dedicated to  German unification 1870/1
8,Nilkheim Mainbruecke,    ,49.9530492636867,9.1196608543396,390,-0.82,GES,railway bridge/opened 1910
8,Noerdliche Karwendelkette,    ,47.4243709224052,11.3631248474121,8600,-1.48,GES,situated Bavaria Germany/biigest part Tyrol Austria
8,Nordbruecke Kitzingen,    ,49.7444987283868,10.1610445976257,675,-1.13,GES,traffic bridge
8,Nuernberger Burg,    ,49.4578945483963,11.0760533809662,1265,-1.39,GES,2 castles/Imperial castle and  Burgraves' castle(eastern part)/first building erected about 1000
8,Oberstdorfer Hammerspitze Allgaeuer Alpen,    ,47.3191595495644,10.210976600647,7385,-1.19,GES,
8,Ochsenhausen Klosterkirche St. Georg,    ,48.0650241397446,9.95099544525146,2160,-1.11,GES,Benedictine monastery until secularization 1803/today parish church
8,Olympiastadion Muenchen,    ,48.1733910220915,11.5465235710144,2010,-1.53,GES,multi functional stadium/opened 1972/Olynpic Summer Games 1972/about 69000 seats
8,Olympiaturm Muenchen,    ,48.1744356168147,11.5537118911743,2610,-1.53,GES,Olympic Tower/opened 1968/revolving restaurant/observation platform/also serves as a broadcast tower
8,Omniturm,    ,50.1116895385517,8.67310523986816,870,-0.69,GES,office and residential tower/finished 2018
8,Opel Automobile GmbH Ruesselsheim,    ,49.9910289134806,8.40299606323242,605,-0.61,GES,German automobile manufacturer/founded 1862/subsidiary of French Groupe PSA August 2017
8,Opernturm Frankfurt,    ,50.1161340245206,8.66996169090271,930,-0.69,GES,office skyscraper/42 storeys/opened 2010
8,Osthafenbruecke Frankfurt,    ,50.1063776303323,8.71143937110901,380,-0.7,GES,traffic bridge/opened 2013
8,Ostlandkreuz Geislingen,    ,48.6154346107492,9.82965230941772,2190,-1.07,GES,Eastern Lands Cross/emembering the expulsion of Germans after World War II/built 1950
8,Palais Grosser Garten,    ,51.0377375032768,13.7628543376923,480,-2.15,GES,pleasure palace/built about 1680/badly damaged in WWII/1954 gradual rebuilding
8,Park Tower Frankfurt,    ,50.117117810075,8.67056250572205,735,-0.69,GES,office tower/28 storeys/opened 1972/renovation 2007
8,Perlachturm,    ,48.3692012840901,10.8983623981476,1810,-1.36,GES,originally built as a watchtower/10th century/observation tower
8,Phantasialand,    ,50.8004764455322,6.87995195388794,620,359.91,GES,theme park/opened 1967
8,Plessturm,    ,50.7438286655531,10.2417254447937,2195,-1.13,GES,observation tower/3. tower opened 1999
8,Poppelsdorfer Schloss,    ,50.7251957057949,7.09203958511353,300,-0.17,GES,palace/built 1740/badly damaged 1944/45/rebuilt started 1949/2014 roof renovation started
8,Porta Nigra,    ,49.7596656393554,6.64390683174133,560,-0.09,GES,large Roman city gate/completed  200 AD/UNESCO heritage
8,Post Tower,    ,50.7156386856702,7.12999820709229,820,-0.18,GES,headquarters of the logistic company Deutsche Post DHL/41 storeys/opened 2002
8,Prinz-Georg-Turm,    ,50.5202757579384,12.499190568924,2880,-1.78,GES,observation tower/built 1984/renovated 1990
8,Propylaeen,    ,48.1461238686747,11.5642690658569,1770,-1.53,GES,Propylaea/opened 1862/memorial for the accession to the throne of Otto of Greece
8,Radioteleskop Effelsberg,    ,50.5246958498244,6.8834924697876,1270,-0.11,GES,radio telescope/aperture 328ft/inaugurated 1972/
8,Radisson Blu Hotel Frankfurt,    ,50.1171797259722,8.62712144851685,630,-0.67,GES,full service hotel/18 storeys/428 rooms/opened 2005
8,Raiffeisenbruecke Neuwied,    ,50.4214456464983,7.4581503868103,570,-0.3,GES,cable-stayed 6-lane traffic bridge/opened 1978
8,Ramada-Treff Hotel Panorama Oberhof,    ,50.7123167062675,10.7227098941803,2860,-1.27,GES,hotel/opened 1969/385 rooms/17 appartments
8,Rappenseekopf Allgaeuer Alpen,    ,47.2810049808947,10.2549004554749,8020,-1.21,GES,
8,Rappenseekopf Allgaeuer Alpen,    ,47.4485949919046,10.4703140258789,6960,-1.26,GES,
8,Rathaus Augsburg,    ,48.368666721249,10.8987164497375,1770,-1.36,GES,town hall/opened 1624/several renovations
8,Rathaus Seligenstadt,    ,50.0440150306529,8.97555112838745,470,-0.78,GES,town hall/renovated 1823
8,Regensburger Dom,    ,49.0194722125078,12.0980286598206,0,-1.67,GES,cathedral/time of origin about 1250/start rebuilt after fire 1273/finished 1872
8,Reichsburg Cochem,    ,50.1421321906288,7.16723799705505,790,-0.23,GES,castle/built about 12th century/destroyed 1689/rebuilt 1877/
8,Reichsburg Trifels,    ,49.1965477573892,7.9780912399292,1670,-0.52,GES,reconstructed medieval castle/time of origin about 1081/protected cultural artifact
8,Restaurantschiff Pieter van Aemstel,    ,50.0068633095661,8.27978610992432,350,-0.57,GES,restaurant ship/
8,Rhein-Galerie,    ,49.4856773224408,8.44744563102722,410,-0.65,GES,shopping center/opened 2010/about 22000 visitors daily
8,Rheinbruecke Engers-Urmitz,    ,50.4212952603579,7.52670764923096,250,-0.32,GES,railway bridge/built 1916/blown up in WWII/rebuilt 1954
8,Rheinbruecke Germersheim,    ,49.2187674186058,8.38483214378357,370,-0.64,GES,railway bridge/opened 1967
8,Rheinbruecke Kehl,    ,48.5756843325307,7.80152678489685,500,-0.5,GES,railway bridge/opened 2010
8,Rheinbruecke Koeln-Rodenkirchen,    ,50.8992707961349,6.99000835418701,480,-0.12,GES,traffic bridge/opend 1994
8,Rheinbruecke Leverkusen,    ,51.0337502198764,6.96024656295776,300,-0.1,GES,traffic bridge/opened 1965
8,Rheinbruecke Speyer,    ,49.3414611952845,8.47328066825867,620,-0.66,GES,autobahn bridge/opened 1974
8,Rheinbruecke Worms,    ,49.6503899512122,8.37229013442993,350,-0.62,GES,railway bridge/built 1960
8,Rheinbruecken Maxau,    ,49.0368762265116,8.30390453338623,515,-0.62,GES,traffic and railway bridges/opened 1966
8,Rheinenergiestadion Koeln,    ,50.9339025084757,6.87524199485779,550,-0.08,GES,soccer stadium/rebuilt and renovated opening 2004/capacity about 50000 seats
8,Rheinhallen Koeln,    ,50.9430296235784,6.97103977203369,270,-0.11,GES,former exhibition area/built 1924/2005 office building complex
8,Rheinische Friedrich-Wilhelms-Universitaet Bonn,    ,50.7338815973108,7.10227489471436,350,-0.17,GES,public research university/established 1818/
8,Richard-Wagner-Festspielhaus Bayreuth,    ,49.9598621368633,11.5796005725861,1240,-1.53,GES,festival hall/opening 1876/general renovation started 2015
8,Ringturm Koeln,    ,50.9512087006154,6.96003198623657,525,-0.11,GES,appartments and offices/opened1973
8,Riverside Tower WinX,    ,50.1086414560056,8.67646336555481,700,-0.69,GES,office tower/completed 2017
8,Rossberg-Turm,    ,48.4177802912453,9.14274930953979,2920,-0.88,GES,observation tower/built 1913/radio antenna for security organisations
8,Rotweil Aufzugstestturm,    ,48.1791646458316,8.62515807151794,2800,-0.75,GES,testing tower for express elevators and high speed lifts/public observation platform
8,Rudelsburg,    ,51.1090794678267,11.7069625854492,720,-1.56,GES,castle/built about 1170/differnet use/1995 under preserve
8,Ruhmeshalle,    ,48.1306230834943,11.5457618236542,1820,-1.53,GES,hall of fame/ Bavaria statue/built between 1843 and 1853/
8,Ruine Burg Baden,    ,47.8023747860207,7.66833901405334,1470,-0.5,GES,castle ruin/first mentioned 1122/destroyed 1678
8,Ruine Burg Roetteln,    ,47.6380680724876,7.66803860664368,1465,-0.51,GES,castle ruin/first mentioned 1259/destroyed 1678/since 1926 under restoration
8,Ruine Bussen,    ,48.1629439044004,9.55708622932434,2500,-1,GES,ruins/built end of 11th century/destroyed 1633
8,Saar Center Saarbruecken,    ,49.2345113961273,6.99295878410339,840,-0.23,GES,shopping area
8,Saarlaendisches Staatstheater,    ,49.2308263397608,6.99600577354431,765,-0.23,GES,theater/opened 1938/destroyed in WWII/rebuilt after war
8,Salzachbruecke,    ,47.9396991113686,12.9391694068909,1360,-1.88,GES,historic bridge/opened 1903/several renovations
8,Salzburger Dom,    ,47.7979786651294,13.0465006828308,1610,-1.9,GES,cathedral/rebuilt 1181/UNESCO world heritage
8,Schanzenanlage Kanzlersgrund,    ,50.6959139550083,10.6803417205811,2780,-1.26,GES,ski jump/not designed
8,Schapfenmuehle,    ,48.4323897969089,9.98262405395508,2355,-1.11,GES,mill silo tower/completed 2005/ about 8000 metric tons of grain can be stored
8,Schaumbergturm,    ,49.4860955123033,7.02990889549255,2050,-0.23,GES,radio transmitter/observation tower/opened 1930/rebuilt 1976/renovated 2013/
8,Schloss Alsbach,    ,49.7333492727944,8.62714290618896,1000,-0.69,GES,castle ruin/first mentioned about 1241/in course of 17th century declining began
8,Schloss Altenburg Thueringen,    ,50.9884087090541,12.4396240711212,840,-1.77,GES,1706-1744 conversion former castle into palace/under preserve
8,Schloss Auerbach,    ,49.7089266235946,8.63194942474365,1220,-0.69,GES,castle ruin/built about 13th/devastation 1693/monument protection
8,Schloss Augustusburg Sachsen,    ,50.8127143123455,13.0993616580963,1630,-1.96,GES,hunting chateau/opened 1572/
8,Schloss Bertholdsburg,    ,50.5093192395414,10.7497358322144,1450,-1.29,GES,castle/first built 1232/renovation about 1500 in today's appearance
8,Schloss Biebrich,    ,50.0374070206715,8.23424220085144,370,-0.56,GES,palace/built 1702/badly damaged in WWII/renovations in 1960s and 1980s
8,Schloss Biedenkopf,    ,50.9150476549387,8.5268497467041,1330,-0.61,GES,castle/built 1296/damaged in 30 years war/1847 rebuilt/renovation 1990s
8,Schloss Elisabethenburg,    ,50.5703935937104,10.4126143455505,1040,-1.19,GES,palace/built 1682-1692/different structural extensions until today
8,Schloss Ellingen,    ,49.06112898009,10.9655463695526,1430,-1.37,GES,1216 to 1789 residence of Deutscher Orden/castle complex built 1708 to 1760/
8,Schloss Friedenstein,    ,50.9459228830898,10.7046210765839,1260,-1.26,GES,palace/built 1643-1656/badly damaged in WWII/restored late 1950s
8,Schloss Hoechstaedt,    ,48.6102706875447,10.5738365650177,1510,-1.27,GES,castle/built between 1589 and 1603/today cultural center/concerts/conferences/travelling exhibitions
8,Schloss Hohenschwangau,    ,47.5555248632169,10.735992193222,2660,-1.33,GES,castle/first mentioned 1397/reconstruction 1833/summer residence of King Maximilian II
8,Schloss Johannisburg Aschaffenburg,    ,49.9760172856056,9.1417407989502,615,-0.83,GES,palace/construction 1605/completed 1614/badly damaged in WWII/rebuilt 1951/took 20 years
